"TIPOLOGIA","ATTO","UNITA'","DIRIGENTE","FIRMATARIO","PROPOSTA","OGGETTO","SPESA","DOC FASCICOLO"
"Determinazione Senza Impegno di Spesa No Visto","46 / 2019 Registro per le Determine","Agricoltura",,"BATTAGLIA  AGOSTINO","141 / 2019 PROP","AZ. AGR. ALLE CAMPAGNOLE. VARIAZIONE PIANO AGRITURISTICO AZIENDALE. RICONOSCIMENTO DEI REQUISITI PER L'ESERCIZIO DELL'ATTIVITA' AGRITURISTICA",,
"Determinazione Senza Impegno di Spesa No Visto","45 / 2019 Registro per le Determine","Agricoltura",,"BATTAGLIA  AGOSTINO","140 / 2019 PROP","AZIENDA FEDRIGO DANIEL. RICONOSCIMENTO DEI REQUISITI PER L'ESERCIZIO DELL'ATTIVITA' AGRITURISTICA ED APPROVAZIONE DEL PIANO AGRITURISTICO AZIENDALE",,
"Determina multipurpose","833 / 2019 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","1714 / 2019 PROP","FAST. ENTRATE RISCOSSE A MEZZO C/C BANCARIO: GIUGNO 2019",,
"Determina multipurpose","340 / 2024 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","732 / 2024 PROP","BANDO STRATEGIA FOTOGRAFIA 2023 FINANZIATO DALLA DIREZIONE GENERALE CREATIVITA' CONTEMPORANEA DEL MINISTERO DELLA CULTURA. INCARICO ALLA DITTA IMAGING PRO - CIG B0746624B2.",,
"Determina multipurpose con firma congiunta","176 / 2024 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","538 / 2024 PROP","FAST. ENTRATE RISCOSSE MESE DI GENNAIO 2024",,
"Determina multipurpose con firma congiunta","16 / 2024 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","36 / 2024 PROP","FAST. ENTRATE RISCOSSE MESE DI DICEMBRE 2023",,
"Determina multipurpose","1570 / 2023 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","4076 / 2023 PROP","FAST. MOSTRA FOTOGRAFICA NEL FOYER DEL S. ARTEMIO. IMPEGNO DI SPESA PER REALIZZAZIONE PANNELLI FOTOGRAFICI.
CIG Z6B3D018B6",,
"Determina multipurpose","1499 / 2023 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","3911 / 2023 PROP","FAST. ENTRATE RISCOSSE SETTEMBRE 2023",,
"Determinazione Senza Impegno di Spesa No Visto","1063 / 2023 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","2692 / 2023 PROP","FAST. ESENZIONE DAL PAGAMENTO DEI DIRITTI DI RIPRODUZIONE. PERIODO: GENNAIO - GIUGNO 2023",,
"Determinazione Senza Impegno di Spesa No Visto","1623 / 2022 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","3638 / 2022 PROP","FAST. ESENZIONE DAL PAGAMENTO DEI DIRITTI DI RIPRODUZIONE. PERIODO: AGOSTO - DICEMBRE 2022",,
"Determina multipurpose","449 / 2024 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","1466 / 2024 PROP","FAST. ENTRATE RISCOSSE MESE DI MARZO 2024.",,
"Determina multipurpose","454 / 2024 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","1340 / 2024 PROP","BANDO STRATEGIA FOTOGRAFIA 2023 FINANZIATO DAL MINISTERO DELLA CULTURA. INCARICO ESTERNO A LUCA MASSARO PER LA CONSULENZA SUL DISEGNO E ATTIVAZIONE PIATTAFORMA DELLA DIFFUSIONE ONLINE DEL PROGETTO ""STRATEGIA FOTOGRAFIA 2023"" (SITO WEB E COMUNICAZIONE GRAFICA).",,
"Determina multipurpose","390 / 2024 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","1096 / 2024 PROP","BANDO STRATEGIA FOTOGRAFIA 2023 FINANZIATO DALLA DIREZIONE GENERALE CREATIVITA' CONTEMPORANEA DEL MINISTERO DELLA CULTURA. INCARICO ALLA DITTA LA CORNICE DI DE NARDI ADOLFO - CIG B0A318640B",,
"Determina multipurpose","341 / 2024 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","954 / 2024 PROP","BANDO STRATEGIA FOTOGRAFIA 2023 FINANZIATO DALLA DIREZIONE GENERALE CREATIVITA' CONTEMPORANEA DEL MINISTERO DELLA CULTURA. INCARICO ALLA DITTA STUDIO GM - CIG B09712634F",,
"Determina multipurpose","287 / 2024 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","995 / 2024 PROP","FAST. ENTRATE RISCOSSE MESE DI FEBBRAIO 2024.",,
"Determina multipurpose","1805 / 2023 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","4703 / 2023 PROP","FAST. CONTRIBUTO STRATEGIA FOTOGRAFIA 2023.",,
"Determina multipurpose","49 / 2023 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","25 / 2023 PROP","FAST. ENTRATE RISCOSSE DICEMBRE 2022",,
"Determinazione Senza Impegno di Spesa No Visto","8 / 2024 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","55 / 2024 PROP","FAST. ESENZIONE DAL PAGAMENTO DEI DIRITTI DI RIPRODUZIONE. PERIODO: LUGLIO - DICEMBRE 2023",,
"Determina multipurpose","1317 / 2023 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","3420 / 2023 PROP","FAST. ENTRATE RISCOSSE AGOSTO 2023 ",,
"Determina multipurpose con firma congiunta","869 / 2023 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","2186 / 2023 PROP","FAST. ENTRATE RISCOSSE MAGGIO 2023",,
"Determina multipurpose","543 / 2023 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","1319 / 2023 PROP","FAST. ENTRATE RISCOSSE MARZO 2023",,
"Determina multipurpose","1442 / 2022 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","3018 / 2022 PROP","FAST - REALIZZAZIONE DI UNA MOSTRA FOTOGRAFICA NEL FOYER DEL S. ARTEMIO. IMPEGNO DI SPESA PER STAMPA PANNELLI FOTOGRAFICI. CIG Z033883E8A.",,
"Determina multipurpose","1812 / 2023 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","4776 / 2023 PROP","FAST. ENTRATE RISCOSSE MESE DI NOVEMBRE 2023.",,
"Determina multipurpose","1785 / 2023 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","4688 / 2023 PROP","FAST. MOSTRA FOTOGRAFICA NEL FOYER DEL S. ARTEMIO. INTEGRAZIONE IMPEGNO DI SPESA PER L' IMPORTO DELL'IVA SU FORNITURA PANNELLI FOTOGRAFICI DI CUI ALLA DET. N. 1570/2023. CIG Z6B3D018B6.",,
"Determina multipurpose","1486 / 2022 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","3431 / 2022 PROP","FAST. ENTRATE RISCOSSE NOVEMBRE 2022",,
"Determina multipurpose","1181 / 2023 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","2996 / 2023 PROP","FAST. ENTRATE RISCOSSE LUGLIO 2023",,
"Determina multipurpose","655 / 2023 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","1619 / 2023 PROP","FAST. ENTRATE RISCOSSE MESE DI APRILE: EURO 739,25.=",,
"Determina multipurpose","392 / 2023 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","896 / 2023 PROP","FAST. ENTRATE RISCOSSE FEBBRAIO 2023",,
"Determina multipurpose","1373 / 2022 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","3088 / 2022 PROP","FAST. ENTRATE RISCOSSE A MEZZO C/C BANCARIO: OTTOBRE 2022",,
"Determina multipurpose","1100 / 2023 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","2828 / 2023 PROP","FAST. ENTRATE RISCOSSE GIUGNO 2023",,
"Determinazione Senza Impegno di Spesa No Visto","547 / 2021 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","1247 / 2021 PROP","FAST. ESENZIONE DAL PAGAMENTO DEI DIRITTI DI RIPRODUZIONE. PERIODO GENNAIO - APRILE 2021",,
"Determinazione Senza Impegno di Spesa No Visto","1551 / 2019 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","3228 / 2019 PROP","FAST. ESENZIONE DAL PAGAMENTO DEI DIRITTI DI RIPRODUZIONE. PERIODO: 04/10 - 06/12/2019",,
"Determina multipurpose","248 / 2019 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","514 / 2019 PROP","FAST. ENTRATE RISCOSSE A MEZZO C/C POSTALE: GENNAIO 2019",,
"Determina multipurpose","877 / 2022 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","1990 / 2022 PROP","FAST. ENTRATE RISCOSSE A MEZZO C/C BANCARIO: GIUGNO 2022",,
"Determina multipurpose","720 / 2022 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","1665 / 2022 PROP","FAST. ENTRATE RISCOSSE A MEZZO C/C BANCARIO: MAGGIO 2022",,
"Determina multipurpose","573 / 2022 Registro per le Determine","ARCHIVIO FOTOGRAFICO",,"RAPICAVOLI  CARLO","1360 / 2022 PROP","FAST. ENTRATE RISCOSSE A MEZZO C/C BANCARIO: APRILE 2022",,
